20170316 17:20:45 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:48 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:51 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:22:08 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-5.00|56.50,-4.80
20170316 17:22:35 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-4.00|56.50,-4.80
20170316 17:23:02 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.80|56.50,-4.80
20170316 17:23:37 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:24:25 AST|RF OFF|OFF|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:26:18 AST|WRITING|OFF|266.40,-11.30|09.00,-11.40|310.60,-11.10|317.50,-12.70|00.00,-9.00|125.20,-9.70
20170316 17:26:19 AST|RF ON|ON|266.40,-11.30|09.00,-11.40|310.60,-11.10|317.50,-12.70|00.00,-9.00|125.20,-9.70
20170316 17:27:59 AST|WRITING|ON|266.40,-8.30|09.00,-8.40|310.60,-8.10|317.50,-9.70|00.00,-6.00|125.20,-6.70
20170316 17:29:50 AST|WRITING|ON|266.40,-7.30|09.00,-7.40|310.60,-7.10|317.50,-8.70|00.00,-5.00|125.20,-5.70
20170316 17:30:16 AST|WRITING|ON|266.40,-6.30|09.00,-7.40|310.60,-7.10|317.50,-8.70|00.00,-5.00|125.20,-5.70
20170316 17:30:29 AST|WRITING|ON|266.40,-6.30|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-5.00|125.20,-5.70
20170316 17:30:40 AST|WRITING|ON|266.40,-6.30|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-4.50|125.20,-5.70
20170316 17:30:44 AST|WRITING|ON|266.40,-6.30|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-4.50|125.20,-5.40
20170316 17:30:50 AST|WRITING|ON|266.40,-6.10|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-4.50|125.20,-5.40
20170316 17:31:14 AST|WRITING|ON|266.40,-6.10|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-4.30|125.20,-5.40
20170316 17:31:21 AST|WRITING|ON|266.40,-6.10|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-4.30|125.20,-5.70
20170316 17:31:23 AST|RF OFF|OFF|266.40,-6.10|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-4.30|125.20,-5.70
20170316 17:31:37 AST|RF ON|ON|266.40,-6.10|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-4.30|125.20,-5.70
20170316 17:31:45 AST|RF OFF|OFF|266.40,-6.10|09.00,-7.40|310.60,-6.80|317.50,-8.70|00.00,-4.30|125.20,-5.70
