20170523 21:21:56 AST|READING|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170524 09:15:58 AST|WRITING|ON|287.70,-5.10|00.00,-8.20|48.00,-6.20|292.00,-9.40|16.00,-3.60|60.00,-5.70
20170524 09:18:54 AST|WRITING|ON|287.70,-5.10|00.00,-8.20|48.00,-6.20|292.00,-9.40|16.00,-3.60|60.00,-5.40
20170524 09:19:00 AST|WRITING|ON|287.70,-4.80|00.00,-8.20|48.00,-6.20|292.00,-9.40|16.00,-3.60|60.00,-5.40
20170524 09:19:04 AST|WRITING|ON|287.70,-4.80|00.00,-7.80|48.00,-6.20|292.00,-9.40|16.00,-3.60|60.00,-5.40
20170524 09:19:17 AST|WRITING|ON|287.70,-4.80|00.00,-7.80|48.00,-5.70|292.00,-9.10|16.00,-3.60|60.00,-5.40
20170524 09:19:30 AST|WRITING|ON|287.70,-4.80|00.00,-7.80|48.00,-5.70|292.00,-9.10|16.00,-3.60|60.00,-5.20
20170524 09:19:36 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.70|292.00,-9.10|16.00,-3.60|60.00,-5.20
20170524 09:19:46 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.60|292.00,-9.10|16.00,-3.60|60.00,-5.20
20170524 09:19:52 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.60|292.00,-8.80|16.00,-3.60|60.00,-5.20
20170524 09:19:59 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.60|292.00,-8.80|16.00,-3.30|60.00,-5.20
20170524 09:20:05 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.60|292.00,-8.80|16.00,-3.30|60.00,-5.10
20170524 09:20:11 AST|WRITING|ON|287.70,-4.30|00.00,-7.80|48.00,-5.60|292.00,-8.80|16.00,-3.30|60.00,-5.10
20170524 09:20:16 AST|WRITING|ON|287.70,-4.30|00.00,-7.50|48.00,-5.60|292.00,-8.80|16.00,-3.30|60.00,-5.10
20170524 09:20:23 AST|WRITING|ON|287.70,-4.30|00.00,-7.50|48.00,-5.30|292.00,-8.80|16.00,-3.30|60.00,-5.10
20170524 09:20:28 AST|WRITING|ON|287.70,-4.30|00.00,-7.50|48.00,-5.30|292.00,-8.40|16.00,-3.30|60.00,-5.10
20170524 09:20:33 AST|WRITING|ON|287.70,-4.30|00.00,-7.50|48.00,-5.30|292.00,-8.40|16.00,-3.10|60.00,-5.10
20170524 09:20:39 AST|WRITING|ON|287.70,-4.30|00.00,-7.50|48.00,-5.30|292.00,-8.40|16.00,-3.10|60.00,-4.80
20170524 09:20:59 AST|WRITING|ON|287.70,-4.20|00.00,-7.50|48.00,-5.20|292.00,-8.40|16.00,-3.10|60.00,-4.80
20170524 09:21:04 AST|WRITING|ON|287.70,-4.20|00.00,-7.50|48.00,-5.20|292.00,-8.20|16.00,-3.10|60.00,-4.80
20170524 09:22:54 AST|RF OFF|OFF|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 09:22:55 AST|WRITING|OFF|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 09:23:00 AST|RF ON|ON|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 09:26:55 AST|WRITING|ON|106.00,-4.30|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 09:27:35 AST|WRITING|ON|106.00,-4.30|00.00,-7.80|345.50,-5.70|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 09:27:53 AST|WRITING|ON|106.00,-4.30|00.00,-7.80|345.50,-5.70|57.00,-8.70|72.50,-2.70|297.00,-5.10
20170524 09:28:02 AST|WRITING|ON|106.00,-4.10|00.00,-7.80|345.50,-5.70|57.00,-8.70|72.50,-2.70|297.00,-5.10
20170524 09:28:16 AST|WRITING|ON|106.00,-4.10|00.00,-7.80|345.50,-5.70|57.00,-8.60|72.50,-2.70|297.00,-5.10
20170524 09:28:28 AST|WRITING|ON|106.00,-4.10|00.00,-7.80|345.50,-5.70|57.00,-8.60|72.50,-2.70|297.00,-5.00
20170524 09:29:09 AST|RF OFF|OFF|106.00,-4.10|00.00,-7.80|345.50,-5.70|57.00,-8.60|72.50,-2.70|297.00,-5.00
20170524 09:29:22 AST|RF ON|ON|106.00,-4.10|00.00,-7.80|345.50,-5.70|57.00,-8.60|72.50,-2.70|297.00,-5.00
20170524 09:33:29 AST|RF OFF|OFF|106.00,-4.10|00.00,-7.80|345.50,-5.70|57.00,-8.60|72.50,-2.70|297.00,-5.00
20170524 10:41:32 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
