20170318 06:34:23 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170318 12:26:59 AST|WRITING|ON|243.70,-4.90|282.70,-6.50|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 12:27:32 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 13:18:30 AST|RF OFF|OFF|243.70,-4.80|282.70,-6.50|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 13:31:00 AST|RF ON|ON|243.70,-4.80|282.70,-6.50|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 14:13:00 AST|WRITING|ON|243.70,-4.80|282.70,-6.60|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 14:59:30 AST|CONFIG PULSE|3.0,1.0|ON/OFFS:2017-03-18 15:00:00|E:None
20170318 15:00:00 AST|PULSE ON|ON|243.70,-4.80|282.70,-6.60|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 15:10:07 AST|PULSE OFF|ON|243.70,-4.80|282.70,-6.60|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 15:10:07 AST|PULSE END USER|ON|243.70,-4.80|282.70,-6.60|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 15:14:25 AST|RF OFF|OFF|243.70,-4.80|282.70,-6.60|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 15:15:00 AST|RF ON|ON|243.70,-4.80|282.70,-6.60|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 15:15:17 AST|WRITING|ON|243.70,-4.50|282.70,-6.60|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 15:15:20 AST|WRITING|ON|243.70,-4.50|282.70,-6.40|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 15:15:25 AST|WRITING|ON|243.70,-4.50|282.70,-6.40|268.00,-5.20|07.20,-7.70|00.00,-3.50|56.50,-4.10
20170318 15:15:31 AST|WRITING|ON|243.70,-4.50|282.70,-6.40|268.00,-5.20|07.20,-7.40|00.00,-3.50|56.50,-4.10
20170318 15:15:36 AST|WRITING|ON|243.70,-4.50|282.70,-6.40|268.00,-5.20|07.20,-7.40|00.00,-3.20|56.50,-4.10
20170318 15:15:40 AST|WRITING|ON|243.70,-4.50|282.70,-6.40|268.00,-5.20|07.20,-7.40|00.00,-3.20|56.50,-3.80
20170318 15:15:46 AST|WRITING|ON|243.70,-4.20|282.70,-6.40|268.00,-5.20|07.20,-7.40|00.00,-3.20|56.50,-3.80
20170318 15:15:51 AST|WRITING|ON|243.70,-4.20|282.70,-6.20|268.00,-5.20|07.20,-7.40|00.00,-3.20|56.50,-3.80
20170318 15:15:58 AST|WRITING|ON|243.70,-4.20|282.70,-6.20|268.00,-4.90|07.20,-7.40|00.00,-3.20|56.50,-3.80
20170318 15:16:04 AST|WRITING|ON|243.70,-4.20|282.70,-6.20|268.00,-4.90|07.20,-7.10|00.00,-3.20|56.50,-3.80
20170318 15:16:10 AST|WRITING|ON|243.70,-4.20|282.70,-6.20|268.00,-4.90|07.20,-7.10|00.00,-3.00|56.50,-3.80
20170318 15:16:15 AST|WRITING|ON|243.70,-4.20|282.70,-6.20|268.00,-4.90|07.20,-7.10|00.00,-3.00|56.50,-3.60
20170318 15:16:22 AST|WRITING|ON|243.70,-4.10|282.70,-6.20|268.00,-4.90|07.20,-7.10|00.00,-3.00|56.50,-3.60
20170318 15:16:36 AST|WRITING|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-7.10|00.00,-3.00|56.50,-3.60
20170318 15:16:40 AST|WRITING|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-3.00|56.50,-3.60
20170318 15:16:46 AST|WRITING|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.60
20170318 15:16:51 AST|WRITING|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:19:41 AST|CONFIG PULSE|3.0,1.0|ON/OFFS:2017-03-18 15:20:00|E:2017-03-18 15:30:00
20170318 15:20:00 AST|PULSE ON|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:30:00 AST|PULSE OFF|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:30:00 AST|PULSE END NORMAL|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:31:26 AST|CONFIG PULSE|3.0,1.0|ON/OFFS:2017-03-18 15:40:00|E:2017-03-18 15:45:00
20170318 15:40:00 AST|PULSE ON|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:45:00 AST|PULSE OFF|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:45:00 AST|PULSE END NORMAL|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:46:46 AST|CONFIG PULSE|1.0,3.0|ON/OFFS:2017-03-18 15:50:00|E:2017-03-18 15:55:00
20170318 15:50:00 AST|PULSE ON|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:55:00 AST|PULSE OFF|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
20170318 15:55:00 AST|PULSE END NORMAL|ON|243.70,-4.10|282.70,-6.20|268.00,-4.70|07.20,-6.90|00.00,-2.90|56.50,-3.40
