20180913 13:46:49 AST|WRITING|ON|106.00,-7.40|00.00,-11.50|345.50,-8.70|57.00,-12.80|72.50,-3.00|297.00,-9.80
20180913 13:46:56 AST|WRITING|ON|106.00,-7.40|00.00,-11.50|345.50,-8.70|57.00,-12.80|72.50,-3.00|297.00,-9.80
20180913 13:46:58 AST|WRITING|ON|106.00,-7.40|00.00,-11.30|345.50,-8.70|57.00,-12.80|72.50,-3.00|297.00,-9.80
20180913 13:52:41 AST|WRITING|ON|106.00,-7.00|00.00,-10.90|345.50,-8.30|57.00,-12.40|72.50,-2.60|297.00,-9.40
20180913 13:53:19 AST|WRITING|ON|106.00,-7.00|00.00,-10.90|345.50,-8.30|57.00,-12.40|72.50,-2.60|297.00,-9.00
20180913 13:53:22 AST|WRITING|ON|106.00,-6.60|00.00,-10.90|345.50,-8.30|57.00,-12.40|72.50,-2.60|297.00,-9.00
20180913 13:53:27 AST|WRITING|ON|106.00,-6.60|00.00,-10.50|345.50,-8.30|57.00,-12.40|72.50,-2.60|297.00,-9.00
20180913 13:53:34 AST|WRITING|ON|106.00,-6.60|00.00,-10.50|345.50,-7.90|57.00,-12.40|72.50,-2.60|297.00,-9.00
20180913 13:53:39 AST|WRITING|ON|106.00,-6.60|00.00,-10.50|345.50,-7.90|57.00,-12.00|72.50,-2.60|297.00,-9.00
20180913 13:53:51 AST|WRITING|ON|106.00,-6.60|00.00,-10.50|345.50,-7.90|57.00,-12.00|72.50,-2.60|297.00,-8.70
20180913 13:53:59 AST|WRITING|ON|106.00,-6.30|00.00,-10.50|345.50,-7.90|57.00,-12.00|72.50,-2.60|297.00,-8.70
20180913 13:54:04 AST|WRITING|ON|106.00,-6.30|00.00,-10.10|345.50,-7.90|57.00,-12.00|72.50,-2.60|297.00,-8.70
20180913 13:54:08 AST|WRITING|ON|106.00,-6.30|00.00,-10.10|345.50,-7.50|57.00,-12.00|72.50,-2.60|297.00,-8.70
20180913 13:54:14 AST|WRITING|ON|106.00,-6.30|00.00,-10.10|345.50,-7.50|57.00,-11.70|72.50,-2.60|297.00,-8.70
20180913 13:54:27 AST|WRITING|ON|106.00,-6.30|00.00,-10.10|345.50,-7.50|57.00,-11.70|72.50,-2.60|297.00,-8.40
20180913 13:54:33 AST|WRITING|ON|106.00,-6.10|00.00,-10.10|345.50,-7.50|57.00,-11.70|72.50,-2.60|297.00,-8.40
20180913 13:54:39 AST|WRITING|ON|106.00,-6.10|00.00,-9.90|345.50,-7.50|57.00,-11.70|72.50,-2.60|297.00,-8.40
20180913 13:54:45 AST|WRITING|ON|106.00,-6.10|00.00,-9.90|345.50,-7.30|57.00,-11.70|72.50,-2.60|297.00,-8.40
20180913 13:54:51 AST|WRITING|ON|106.00,-6.10|00.00,-9.90|345.50,-7.30|57.00,-11.50|72.50,-2.60|297.00,-8.40
20180913 13:54:57 AST|WRITING|ON|106.00,-6.10|00.00,-9.90|345.50,-7.30|57.00,-11.50|72.50,-2.40|297.00,-8.40
20180913 13:55:03 AST|WRITING|ON|106.00,-6.10|00.00,-9.90|345.50,-7.30|57.00,-11.50|72.50,-2.40|297.00,-8.20
20180913 13:55:14 AST|WRITING|ON|106.00,-5.90|00.00,-9.90|345.50,-7.30|57.00,-11.50|72.50,-2.40|297.00,-8.20
20180913 13:55:18 AST|WRITING|ON|106.00,-5.90|00.00,-9.70|345.50,-7.30|57.00,-11.50|72.50,-2.40|297.00,-8.20
20180913 13:55:22 AST|WRITING|ON|106.00,-5.90|00.00,-9.70|345.50,-7.00|57.00,-11.50|72.50,-2.40|297.00,-8.20
20180913 13:55:27 AST|WRITING|ON|106.00,-5.90|00.00,-9.70|345.50,-7.00|57.00,-11.20|72.50,-2.40|297.00,-8.20
20180913 13:55:32 AST|WRITING|ON|106.00,-5.90|00.00,-9.70|345.50,-7.00|57.00,-11.20|72.50,-2.20|297.00,-8.20
20180913 13:55:38 AST|WRITING|ON|106.00,-5.90|00.00,-9.70|345.50,-7.00|57.00,-11.20|72.50,-2.20|297.00,-8.10
20180913 13:55:50 AST|WRITING|ON|106.00,-5.90|00.00,-9.50|345.50,-7.00|57.00,-11.20|72.50,-2.20|297.00,-8.10
20180913 13:55:57 AST|WRITING|ON|106.00,-5.90|00.00,-9.50|345.50,-6.80|57.00,-11.20|72.50,-2.20|297.00,-8.10
20180913 13:56:01 AST|WRITING|ON|106.00,-5.90|00.00,-9.50|345.50,-6.80|57.00,-11.00|72.50,-2.20|297.00,-8.10
20180913 13:56:09 AST|WRITING|ON|106.00,-5.90|00.00,-9.50|345.50,-6.80|57.00,-11.00|72.50,-2.30|297.00,-8.10
20180913 13:56:20 AST|WRITING|ON|106.00,-5.80|00.00,-9.50|345.50,-6.80|57.00,-11.00|72.50,-2.30|297.00,-8.10
20180913 13:56:32 AST|WRITING|ON|106.00,-5.80|00.00,-9.50|345.50,-6.70|57.00,-11.00|72.50,-2.30|297.00,-8.10
20180913 14:00:21 AST|WRITING|ON|106.00,-5.80|00.00,-9.50|345.50,-6.70|57.00,-11.00|72.50,-2.10|297.00,-8.10
20180913 14:00:24 AST|WRITING|ON|106.00,-5.80|00.00,-9.50|345.50,-6.70|57.00,-11.00|72.50,-2.10|297.00,-7.90
20180913 14:00:29 AST|WRITING|ON|106.00,-5.60|00.00,-9.50|345.50,-6.70|57.00,-11.00|72.50,-2.10|297.00,-7.90
20180913 14:00:35 AST|WRITING|ON|106.00,-5.60|00.00,-9.30|345.50,-6.70|57.00,-11.00|72.50,-2.10|297.00,-7.90
20180913 14:00:41 AST|WRITING|ON|106.00,-5.60|00.00,-9.30|345.50,-6.40|57.00,-11.00|72.50,-2.10|297.00,-7.90
20180913 14:00:48 AST|WRITING|ON|106.00,-5.60|00.00,-9.30|345.50,-6.40|57.00,-10.60|72.50,-2.10|297.00,-7.90
20180913 14:00:54 AST|WRITING|ON|106.00,-5.60|00.00,-9.30|345.50,-6.40|57.00,-10.60|72.50,-2.00|297.00,-7.90
20180913 14:01:01 AST|WRITING|ON|106.00,-5.60|00.00,-9.30|345.50,-6.40|57.00,-10.60|72.50,-2.00|297.00,-7.70
20180913 14:01:08 AST|WRITING|ON|106.00,-5.40|00.00,-9.30|345.50,-6.40|57.00,-10.60|72.50,-2.00|297.00,-7.70
20180913 14:01:12 AST|WRITING|ON|106.00,-5.40|00.00,-9.10|345.50,-6.40|57.00,-10.60|72.50,-2.00|297.00,-7.70
20180913 14:01:19 AST|WRITING|ON|106.00,-5.40|00.00,-9.10|345.50,-6.30|57.00,-10.60|72.50,-2.00|297.00,-7.70
20180913 14:01:23 AST|WRITING|ON|106.00,-5.40|00.00,-9.10|345.50,-6.30|57.00,-10.50|72.50,-2.00|297.00,-7.70
20180913 14:01:29 AST|WRITING|ON|106.00,-5.40|00.00,-9.10|345.50,-6.30|57.00,-10.50|72.50,-1.90|297.00,-7.70
20180913 14:01:38 AST|WRITING|ON|106.00,-5.40|00.00,-9.10|345.50,-6.30|57.00,-10.50|72.50,-1.90|297.00,-7.60
20180913 14:01:44 AST|WRITING|ON|106.00,-5.20|00.00,-9.10|345.50,-6.30|57.00,-10.50|72.50,-1.90|297.00,-7.60
20180913 14:01:49 AST|WRITING|ON|106.00,-5.20|00.00,-9.20|345.50,-6.30|57.00,-10.50|72.50,-1.90|297.00,-7.60
20180913 14:01:59 AST|WRITING|ON|106.00,-5.20|00.00,-9.20|345.50,-6.30|57.00,-10.40|72.50,-1.90|297.00,-7.60
20180913 14:02:31 AST|WRITING|ON|106.00,-5.20|00.00,-9.20|345.50,-6.30|57.00,-10.40|72.50,-2.70|297.00,-7.60
20180913 14:03:24 AST|WRITING|ON|106.00,-5.20|00.00,-9.20|345.50,-6.30|57.00,-10.40|72.50,-2.40|297.00,-7.60
20180913 14:03:44 AST|WRITING|ON|106.00,-5.20|00.00,-9.20|345.50,-6.30|57.00,-10.40|72.50,-2.30|297.00,-7.60
20180913 14:03:52 AST|WRITING|ON|106.00,-5.20|00.00,-9.20|345.50,-6.30|57.00,-10.40|72.50,-2.20|297.00,-7.60
20180913 14:04:10 AST|WRITING|ON|106.00,-5.20|00.00,-9.00|345.50,-6.30|57.00,-10.40|72.50,-2.20|297.00,-7.60
20180913 14:04:22 AST|WRITING|ON|106.00,-5.20|00.00,-9.00|345.50,-6.30|57.00,-10.30|72.50,-2.20|297.00,-7.60
20180913 14:04:27 AST|WRITING|ON|106.00,-5.20|00.00,-9.00|345.50,-6.30|57.00,-10.30|72.50,-2.00|297.00,-7.60
20180913 14:04:33 AST|WRITING|ON|106.00,-5.20|00.00,-9.00|345.50,-6.30|57.00,-10.30|72.50,-2.00|297.00,-7.50
20180913 14:04:48 AST|WRITING|ON|106.00,-5.20|00.00,-8.90|345.50,-6.30|57.00,-10.30|72.50,-2.00|297.00,-7.50
20180913 14:08:02 AST|WRITING|ON|106.00,-5.00|00.00,-8.90|345.50,-6.30|57.00,-10.30|72.50,-2.00|297.00,-7.50
20180913 14:08:04 AST|WRITING|ON|106.00,-5.00|00.00,-8.70|345.50,-6.30|57.00,-10.30|72.50,-2.00|297.00,-7.50
20180913 14:08:08 AST|WRITING|ON|106.00,-5.00|00.00,-8.70|345.50,-6.10|57.00,-10.30|72.50,-2.00|297.00,-7.50
20180913 14:08:10 AST|WRITING|ON|106.00,-5.00|00.00,-8.70|345.50,-6.10|57.00,-10.10|72.50,-2.00|297.00,-7.50
20180913 14:08:15 AST|WRITING|ON|106.00,-5.00|00.00,-8.70|345.50,-6.10|57.00,-10.10|72.50,-1.80|297.00,-7.50
20180913 14:08:17 AST|WRITING|ON|106.00,-5.00|00.00,-8.70|345.50,-6.10|57.00,-10.10|72.50,-1.80|297.00,-7.30
20180913 14:08:21 AST|WRITING|ON|106.00,-4.90|00.00,-8.70|345.50,-6.10|57.00,-10.10|72.50,-1.80|297.00,-7.30
20180913 14:08:24 AST|WRITING|ON|106.00,-4.90|00.00,-8.50|345.50,-6.10|57.00,-10.10|72.50,-1.80|297.00,-7.30
20180913 14:08:29 AST|WRITING|ON|106.00,-4.90|00.00,-8.50|345.50,-5.80|57.00,-10.10|72.50,-1.80|297.00,-7.30
20180913 14:08:33 AST|WRITING|ON|106.00,-4.90|00.00,-8.50|345.50,-5.80|57.00,-9.80|72.50,-1.80|297.00,-7.30
20180913 14:08:43 AST|WRITING|ON|106.00,-4.90|00.00,-8.50|345.50,-5.80|57.00,-9.80|72.50,-1.80|297.00,-7.10
20180913 14:08:55 AST|WRITING|ON|106.00,-4.90|00.00,-8.40|345.50,-5.80|57.00,-9.80|72.50,-1.80|297.00,-7.10
20180913 14:09:01 AST|WRITING|ON|106.00,-4.90|00.00,-8.40|345.50,-5.90|57.00,-9.80|72.50,-1.80|297.00,-7.10
20180913 14:09:10 AST|WRITING|ON|106.00,-4.90|00.00,-8.40|345.50,-5.90|57.00,-9.70|72.50,-1.80|297.00,-7.10
20180913 14:09:14 AST|WRITING|ON|106.00,-4.90|00.00,-8.40|345.50,-5.90|57.00,-9.70|72.50,-1.70|297.00,-7.10
20180913 14:09:18 AST|WRITING|ON|106.00,-4.90|00.00,-8.40|345.50,-5.90|57.00,-9.70|72.50,-1.70|297.00,-6.90
20180913 14:09:25 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-5.90|57.00,-9.70|72.50,-1.70|297.00,-6.90
20180913 14:09:36 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.00|57.00,-9.70|72.50,-1.70|297.00,-6.90
20180913 14:09:44 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.00|57.00,-9.60|72.50,-1.70|297.00,-6.90
20180913 14:09:53 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.00|57.00,-9.60|72.50,-1.70|297.00,-6.80
20180913 14:10:11 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.20|57.00,-9.60|72.50,-1.70|297.00,-6.80
20180913 14:10:17 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.20|57.00,-9.50|72.50,-1.70|297.00,-6.80
20180913 14:10:29 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.20|57.00,-9.50|72.50,-1.70|297.00,-6.70
20180913 14:10:47 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.40|57.00,-9.50|72.50,-1.70|297.00,-6.70
20180913 14:11:08 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.50|57.00,-9.50|72.50,-1.70|297.00,-6.70
20180913 14:11:43 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.50|57.00,-9.40|72.50,-1.70|297.00,-6.70
20180913 14:12:01 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.60|57.00,-9.40|72.50,-1.70|297.00,-6.70
20180913 14:12:31 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.60|57.00,-9.40|72.50,-1.70|297.00,-6.70
20180913 14:13:47 AST|WRITING|ON|106.00,-4.90|00.00,-8.30|345.50,-6.60|57.00,-9.40|72.50,-1.70|297.00,-6.70
20180913 14:38:57 AST|WRITING|ON|106.00,-5.00|00.00,-8.40|345.50,-6.70|57.00,-9.50|72.50,-1.80|297.00,-6.80
20180913 14:39:20 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.70|57.00,-9.50|72.50,-1.80|297.00,-6.80
20180913 14:39:23 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.60|57.00,-9.50|72.50,-1.80|297.00,-6.80
20180913 14:39:29 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.60|57.00,-9.30|72.50,-1.80|297.00,-6.80
20180913 14:39:36 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.60|57.00,-9.30|72.50,-1.60|297.00,-6.80
20180913 14:39:43 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.60|57.00,-9.30|72.50,-1.60|297.00,-6.60
20180913 14:39:47 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.60|57.00,-9.30|72.50,-1.60|297.00,-6.60
20180913 14:40:06 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.60|57.00,-9.20|72.50,-1.60|297.00,-6.60
20180913 14:40:14 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.60|57.00,-9.20|72.50,-2.30|297.00,-6.60
20180913 14:40:18 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.60|57.00,-9.20|72.50,-2.30|297.00,-6.50
20180913 14:40:37 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.50|57.00,-9.20|72.50,-2.30|297.00,-6.50
20180913 14:40:42 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.50|57.00,-9.10|72.50,-2.30|297.00,-6.50
20180913 14:40:51 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.50|57.00,-9.10|72.50,-2.00|297.00,-6.50
20180913 14:40:56 AST|WRITING|ON|106.00,-4.80|00.00,-8.30|345.50,-6.50|57.00,-9.10|72.50,-2.00|297.00,-6.40
20180913 14:41:06 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-6.50|57.00,-9.10|72.50,-2.00|297.00,-6.40
20180913 14:41:10 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-6.40|57.00,-9.10|72.50,-2.00|297.00,-6.40
20180913 14:41:15 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-6.40|57.00,-8.90|72.50,-2.00|297.00,-6.40
20180913 14:41:23 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-6.40|57.00,-8.90|72.50,-1.80|297.00,-6.40
20180913 14:41:28 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-6.40|57.00,-8.90|72.50,-1.80|297.00,-6.30
20180913 14:41:32 AST|WRITING|ON|106.00,-4.70|00.00,-8.10|345.50,-6.40|57.00,-8.90|72.50,-1.80|297.00,-6.30
20180913 14:41:39 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-6.40|57.00,-8.90|72.50,-1.80|297.00,-6.30
20180913 14:41:46 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-6.30|57.00,-8.90|72.50,-1.80|297.00,-6.30
20180913 14:41:52 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-6.30|57.00,-8.80|72.50,-1.80|297.00,-6.30
20180913 14:41:58 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-6.30|57.00,-8.80|72.50,-1.60|297.00,-6.30
20180913 14:42:09 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-6.30|57.00,-8.80|72.50,-1.60|297.00,-6.20
20180913 14:42:13 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-6.30|57.00,-8.80|72.50,-1.90|297.00,-6.20
20180913 14:42:19 AST|WRITING|ON|106.00,-4.70|00.00,-8.10|345.50,-6.30|57.00,-8.80|72.50,-1.90|297.00,-6.20
20180913 14:42:22 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.30|57.00,-8.80|72.50,-1.90|297.00,-6.20
20180913 14:42:28 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.30|57.00,-8.70|72.50,-1.90|297.00,-6.20
20180913 14:42:35 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.30|57.00,-8.70|72.50,-1.80|297.00,-6.20
20180913 14:42:39 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.30|57.00,-8.70|72.50,-1.80|297.00,-6.10
20180913 14:42:41 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.30|57.00,-8.70|72.50,-1.70|297.00,-6.10
20180913 14:42:46 AST|WRITING|ON|106.00,-4.50|00.00,-8.10|345.50,-6.30|57.00,-8.70|72.50,-1.70|297.00,-6.10
20180913 14:42:52 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-6.30|57.00,-8.70|72.50,-1.70|297.00,-6.10
20180913 14:42:58 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-6.20|57.00,-8.70|72.50,-1.70|297.00,-6.10
20180913 14:43:05 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-6.20|57.00,-8.60|72.50,-1.70|297.00,-6.10
20180913 14:43:21 AST|WRITING|ON|106.00,-4.40|00.00,-8.00|345.50,-6.20|57.00,-8.60|72.50,-1.70|297.00,-6.10
20180913 14:43:27 AST|WRITING|ON|106.00,-4.40|00.00,-7.90|345.50,-6.20|57.00,-8.60|72.50,-1.70|297.00,-6.10
20180913 14:43:33 AST|WRITING|ON|106.00,-4.40|00.00,-7.90|345.50,-6.10|57.00,-8.60|72.50,-1.70|297.00,-6.10
20180913 14:43:51 AST|WRITING|ON|106.00,-4.40|00.00,-7.90|345.50,-6.10|57.00,-8.60|72.50,-1.70|297.00,-6.00
20180913 14:44:03 AST|WRITING|ON|106.00,-4.40|00.00,-7.80|345.50,-6.10|57.00,-8.60|72.50,-1.70|297.00,-6.00
20180913 14:44:08 AST|WRITING|ON|106.00,-4.40|00.00,-7.80|345.50,-6.00|57.00,-8.60|72.50,-1.70|297.00,-6.00
20180913 14:44:17 AST|WRITING|ON|106.00,-4.40|00.00,-7.80|345.50,-6.00|57.00,-8.50|72.50,-1.70|297.00,-6.00
20180913 14:44:27 AST|WRITING|ON|106.00,-4.40|00.00,-7.80|345.50,-6.00|57.00,-8.50|72.50,-1.70|297.00,-5.90
20180913 14:44:36 AST|WRITING|ON|106.00,-4.30|00.00,-7.80|345.50,-6.00|57.00,-8.50|72.50,-1.70|297.00,-5.90
20180913 14:44:40 AST|WRITING|ON|106.00,-4.30|00.00,-7.70|345.50,-6.00|57.00,-8.50|72.50,-1.70|297.00,-5.90
20180913 14:44:45 AST|WRITING|ON|106.00,-4.30|00.00,-7.70|345.50,-5.90|57.00,-8.50|72.50,-1.70|297.00,-5.90
20180913 14:44:51 AST|WRITING|ON|106.00,-4.30|00.00,-7.70|345.50,-5.90|57.00,-8.40|72.50,-1.70|297.00,-5.90
20180913 14:45:02 AST|WRITING|ON|106.00,-4.30|00.00,-7.70|345.50,-5.90|57.00,-8.40|72.50,-1.70|297.00,-5.80
20180913 14:45:08 AST|WRITING|ON|106.00,-4.20|00.00,-7.70|345.50,-5.90|57.00,-8.40|72.50,-1.70|297.00,-5.80
20180913 14:45:19 AST|WRITING|ON|106.00,-4.20|00.00,-7.70|345.50,-5.80|57.00,-8.40|72.50,-1.70|297.00,-5.80
20180913 14:45:27 AST|WRITING|ON|106.00,-4.20|00.00,-7.70|345.50,-5.80|57.00,-8.30|72.50,-1.70|297.00,-5.80
20180913 14:45:37 AST|WRITING|ON|106.00,-4.20|00.00,-7.70|345.50,-5.80|57.00,-8.30|72.50,-1.70|297.00,-5.70
20180913 14:45:44 AST|WRITING|ON|106.00,-4.10|00.00,-7.70|345.50,-5.80|57.00,-8.30|72.50,-1.70|297.00,-5.70
20180913 14:45:49 AST|WRITING|ON|106.00,-4.10|00.00,-7.60|345.50,-5.80|57.00,-8.30|72.50,-1.70|297.00,-5.70
20180913 14:45:55 AST|WRITING|ON|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-8.30|72.50,-1.70|297.00,-5.70
20180913 14:46:01 AST|WRITING|ON|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-8.20|72.50,-1.70|297.00,-5.70
20180913 14:46:14 AST|WRITING|ON|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-8.20|72.50,-1.70|297.00,-5.60
20180913 14:47:05 AST|RF OFF|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-8.20|72.50,-1.70|297.00,-5.60
20180913 14:47:31 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
